"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1783
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",648
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",633
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422734
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",685
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2249
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9357
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",694
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",5788
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4363
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6162
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1483
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1108
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1987
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1810
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",547
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",579
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1014
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3202516
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",275
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",377
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8678
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",701
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17021
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9526
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5802
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",680
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5780
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",448
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50489
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",652
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1963
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4205
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",5189
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",98
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5787
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422734
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4552
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6164
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1340
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",718
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2257
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",633
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",687
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2999
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8329
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2480
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",384
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2873
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3713
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",403
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2947
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",19183
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4205
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1297
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",703
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81389
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",703
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2091
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42362
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",928
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",680
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",633
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1386
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",384
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",121
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",680
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121986
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",350
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1818
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",297
