"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156564
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1091
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19453
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162352
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",57755
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1340
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",13496
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20503
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",829994
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",10
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",771
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",16962
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75593
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9556
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1091
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67124
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9444
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1023
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2977
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4560
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1338
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121379
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30657
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1344
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8477
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2289
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15824
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",387
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156564
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19485
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",654
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19453
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4173
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3450
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166898
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",20503
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162352
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",57755
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1340
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",829994
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",13496
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",771
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",16962
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1023
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4560
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1338
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30657
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67124
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9444
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8477
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2977
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121379
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2289
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15824
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",387
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1344
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156564
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19485
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",654
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19453
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75593
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9556
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1091
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4173
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3450
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166898
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",829994
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13496
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20503
"2018-04-09","OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162352
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1340
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",57755
"2018-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",10
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",771
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",16962
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75593
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15824
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",387
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9556
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156564
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1091
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",654
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19453
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4560
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30657
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67124
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",105
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9444
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1023
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8477
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2977
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1338
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121379
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2289
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1344
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19485
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166898
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3450
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4173
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",13496
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",20503
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",829994
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162352
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1340
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",57755
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",10
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",771
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",16962
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1344
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
