"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",323
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154150
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8237
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",198
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",530
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",710
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1290
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2397686
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5188
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12976
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",110
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2675
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",498
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1284
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1410
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",302
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",198
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2556
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5951
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",88
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",201
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4846
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",98
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1270
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",10814
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30098
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",61
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2369
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",582
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49330
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1179
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3827
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",45
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75378
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",377
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57030
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3995
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5314
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4555
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",761
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1051
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7715
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3459
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11266
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",426
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2382
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1078
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2556
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2384
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",142
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1434
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4706
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19885
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3377
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",25408
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8627
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4976
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2733
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2064
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1103
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151816
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1859
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",788
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9508
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106504
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1829
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",110
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",3875
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",926
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1129
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34992
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27606
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4491
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",309
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",550
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",65917
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33292
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661190
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",289
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8159
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4927
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41232
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622443
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",427
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",837
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22172
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",8157
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",138
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",112456
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2595
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8838
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",212
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12675
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1129
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11812
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",168
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2388569
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6433
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3602
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16093
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4332
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",472
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",25408
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112755
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",124
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2037
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1643
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",19
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27176
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2292
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15922
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34533
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",143
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",490
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",616
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",212
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4206090
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8702
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4630
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7337
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75378
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",30253
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",95
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2628
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8110
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15006
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7337
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9280
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",203
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8650
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",3875
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13348
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14147
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",110710
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2382
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3476
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82515
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11051
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
