"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",974
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",788
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",422
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1168
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1058
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",176
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",150
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",1583
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",569
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",409
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",607
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",221
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",600
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1769
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3040
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2183
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1399
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",585
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1831
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1583
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",569
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",221
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",422
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",974
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",788
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",176
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1168
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",411
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1060
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",696
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",172
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1843
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",582
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1768
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1375
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3059
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3855
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2149
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",674
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",998
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1222
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1336
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",823
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",951
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",582
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
