"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2020-07-01",4,"MATERIAL_SAMPLE",10
"2020-07-01",4,"FOSSIL_SPECIMEN",1201
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",9
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1514
"2020-07-01",5,"OCCURRENCE",10
"2020-07-01",6,"HUMAN_OBSERVATION",437
"2020-07-01",6,"LIVING_SPECIMEN",1057
"2020-07-01",6,"OBSERVATION",1883
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",875
"2020-07-01",6,"PRESERVED_SPECIMEN",18557
"2020-07-01",6,"OCCURRENCE",8601
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",44
"2020-10-01",0,"OCCURRENCE",35
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",248
"2020-10-01",1,"FOSSIL_SPECIMEN",2807
"2020-10-01",1,"PRESERVED_SPECIMEN",9747
"2020-10-01",1,"OCCURRENCE",198
"2020-10-01",1,"HUMAN_OBSERVATION",1436
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",868
"2020-10-01",3,"MATERIAL_SAMPLE",219
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",10
"2020-10-01",4,"FOSSIL_SPECIMEN",1201
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",1515
"2020-10-01",5,"OCCURRENCE",10
"2020-10-01",5,"HUMAN_OBSERVATION",9
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",875
"2020-10-01",6,"PRESERVED_SPECIMEN",18585
"2020-10-01",6,"OCCURRENCE",8601
"2020-10-01",6,"HUMAN_OBSERVATION",441
"2020-10-01",6,"LIVING_SPECIMEN",1057
"2020-10-01",6,"OBSERVATION",1883
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",35
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"FOSSIL_SPECIMEN",248
"2021-01-01",0,"PRESERVED_SPECIMEN",44
"2021-01-01",1,"OCCURRENCE",198
"2021-01-01",1,"HUMAN_OBSERVATION",1441
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",919
"2021-01-01",1,"FOSSIL_SPECIMEN",2807
"2021-01-01",1,"PRESERVED_SPECIMEN",9999
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",219
"2021-01-01",3,"FOSSIL_SPECIMEN",22
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",10
"2021-01-01",4,"FOSSIL_SPECIMEN",1201
"2021-01-01",5,"PRESERVED_SPECIMEN",1516
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",10
"2021-01-01",5,"HUMAN_OBSERVATION",9
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",18967
"2021-01-01",6,"LIVING_SPECIMEN",1057
"2021-01-01",6,"OCCURRENCE",8601
"2021-01-01",6,"HUMAN_OBSERVATION",454
"2021-01-01",6,"OBSERVATION",1883
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"FOSSIL_SPECIMEN",875
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",35
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",248
"2021-04-01",0,"PRESERVED_SPECIMEN",49
"2021-04-01",1,"OCCURRENCE",224
"2021-04-01",1,"HUMAN_OBSERVATION",1446
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",936
"2021-04-01",1,"FOSSIL_SPECIMEN",2806
"2021-04-01",1,"PRESERVED_SPECIMEN",10369
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",219
"2021-04-01",3,"FOSSIL_SPECIMEN",22
"2021-04-01",4,"MATERIAL_SAMPLE",10
"2021-04-01",4,"FOSSIL_SPECIMEN",1201
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",10
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1639
"2021-04-01",6,"LIVING_SPECIMEN",1057
"2021-04-01",6,"OCCURRENCE",8601
"2021-04-01",6,"HUMAN_OBSERVATION",488
"2021-04-01",6,"OBSERVATION",1883
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",875
"2021-04-01",6,"PRESERVED_SPECIMEN",19303
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",50
"2021-07-01",0,"FOSSIL_SPECIMEN",248
"2021-07-01",0,"PRESERVED_SPECIMEN",46
"2021-07-01",0,"OCCURRENCE",35
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",936
"2021-07-01",1,"FOSSIL_SPECIMEN",2809
"2021-07-01",1,"PRESERVED_SPECIMEN",10456
"2021-07-01",1,"OCCURRENCE",224
"2021-07-01",1,"HUMAN_OBSERVATION",2696
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",219
"2021-07-01",3,"FOSSIL_SPECIMEN",22
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",10
"2021-07-01",4,"FOSSIL_SPECIMEN",1201
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",1641
"2021-07-01",5,"OCCURRENCE",10
"2021-07-01",5,"HUMAN_OBSERVATION",9
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",875
"2021-07-01",6,"PRESERVED_SPECIMEN",19313
"2021-07-01",6,"OCCURRENCE",8601
"2021-07-01",6,"HUMAN_OBSERVATION",497
"2021-07-01",6,"LIVING_SPECIMEN",1057
"2021-07-01",6,"OBSERVATION",1883
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",35
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",248
"2021-10-01",0,"PRESERVED_SPECIMEN",46
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",224
"2021-10-01",1,"HUMAN_OBSERVATION",3696
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",981
"2021-10-01",1,"FOSSIL_SPECIMEN",2809
"2021-10-01",1,"PRESERVED_SPECIMEN",11139
"2021-10-01",3,"PRESERVED_SPECIMEN",46
"2021-10-01",3,"LIVING_SPECIMEN",115
"2021-10-01",3,"MATERIAL_SAMPLE",43
"2021-10-01",3,"FOSSIL_SPECIMEN",22
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",10
"2021-10-01",4,"FOSSIL_SPECIMEN",1201
"2021-10-01",5,"PRESERVED_SPECIMEN",1654
"2021-10-01",5,"OCCURRENCE",10
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",17
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",6,"PRESERVED_SPECIMEN",19803
"2021-10-01",6,"OCCURRENCE",8601
"2021-10-01",6,"HUMAN_OBSERVATION",506
"2021-10-01",6,"LIVING_SPECIMEN",1138
"2021-10-01",6,"OBSERVATION",1883
"2021-10-01",6,"MATERIAL_SAMPLE",207
"2021-10-01",6,"FOSSIL_SPECIMEN",875
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",150
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",35
"2022-01-01",0,"FOSSIL_SPECIMEN",248
"2022-01-01",0,"PRESERVED_SPECIMEN",47
"2022-01-01",1,"OCCURRENCE",224
"2022-01-01",1,"HUMAN_OBSERVATION",3701
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",981
"2022-01-01",1,"FOSSIL_SPECIMEN",2809
"2022-01-01",1,"PRESERVED_SPECIMEN",11296
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",3,"LIVING_SPECIMEN",102
"2022-01-01",3,"MATERIAL_SAMPLE",43
"2022-01-01",3,"FOSSIL_SPECIMEN",22
"2022-01-01",3,"PRESERVED_SPECIMEN",46
"2022-01-01",4,"MATERIAL_SAMPLE",10
"2022-01-01",4,"FOSSIL_SPECIMEN",1201
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",10
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",1773
"2022-01-01",6,"LIVING_SPECIMEN",1138
"2022-01-01",6,"OCCURRENCE",8601
"2022-01-01",6,"HUMAN_OBSERVATION",513
"2022-01-01",6,"OBSERVATION",1883
"2022-01-01",6,"MATERIAL_SAMPLE",207
"2022-01-01",6,"FOSSIL_SPECIMEN",875
"2022-01-01",6,"PRESERVED_SPECIMEN",19892
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",150
"2022-04-01",0,"FOSSIL_SPECIMEN",248
"2022-04-01",0,"PRESERVED_SPECIMEN",79
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",35
"2022-04-01",1,"HUMAN_OBSERVATION",12602
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",1040
"2022-04-01",1,"FOSSIL_SPECIMEN",2809
"2022-04-01",1,"PRESERVED_SPECIMEN",12535
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"OCCURRENCE",224
"2022-04-01",3,"MATERIAL_SAMPLE",43
"2022-04-01",3,"FOSSIL_SPECIMEN",22
"2022-04-01",3,"PRESERVED_SPECIMEN",46
"2022-04-01",3,"LIVING_SPECIMEN",102
"2022-04-01",4,"MATERIAL_SAMPLE",10
"2022-04-01",4,"FOSSIL_SPECIMEN",1201
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",10
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",1785
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",6,"OCCURRENCE",8601
"2022-04-01",6,"HUMAN_OBSERVATION",560
"2022-04-01",6,"OBSERVATION",1883
"2022-04-01",6,"MATERIAL_SAMPLE",236
"2022-04-01",6,"FOSSIL_SPECIMEN",875
"2022-04-01",6,"PRESERVED_SPECIMEN",20051
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",1138
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",150
