"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1466
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1571
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1166
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",762
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",829
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1536
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3397
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",113
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",158
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1684
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",353
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",793
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",213
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",738
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",696
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4623
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",880
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1185
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1167
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",829
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1526
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3448
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1467
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",158
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",213
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",738
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",113
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1684
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",353
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",793
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",177
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",696
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",837
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",880
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1185
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4637
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",48
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1568
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1136
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1360
