"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1650
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124312
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27520
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39503
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108647
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39342
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14404
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6460
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251349
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",500016
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",440
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3959
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6355
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16140
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1208
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1967
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66454
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2644
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21201
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2208
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8962
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33129
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26006
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1347
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",914
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",586
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5321
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",400
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49308
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14713
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4128
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24576
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189873
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2455
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",609
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2478
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",326511
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149124
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43828
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3043584
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",2115
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",263
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",417
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",32
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",132
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",833
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",112174
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1216
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",50
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7614
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1301
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48378
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",890
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5693
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20240
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",735
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2588
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110061
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46533
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5750
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14937
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",178
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",530
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82370
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22835
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4723
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9330
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9430
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20656
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2358
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",110
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13664
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150088
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",337
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",106
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",642554
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74146
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7699
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66485
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2886
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21204852
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",674
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2088
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",638
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",1879
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1904
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16385
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1655881
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4179
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",196
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10608
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3707502
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145186
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3335
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",270
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",2321
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9203
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",259
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",109
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2084
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3983769
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",113588
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1354
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",37263
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516336
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11045
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1925
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68923
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6006
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1193
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7301
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32610
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3107
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3764
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44494
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",580
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36084
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1022
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",328
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1243270
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7525
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",445779
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5101
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11176
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1640
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121348
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27654
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39085
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107680
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40207
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60584
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6546
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",500646
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",442
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6577
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6364
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16146
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1199
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1988
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66171
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2929
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2215
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9390
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64788
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26021
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1339
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354683
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4343
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",915
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",586
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5294
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",399
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",322
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47351
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14616
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4105
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24588
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182328
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2897
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20455
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",605
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2481
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",328069
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147327
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3070828
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4781
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2890
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6206
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13042
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280652
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3010
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",2115
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",263
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",417
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",32
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",132
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",833
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",112174
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",50
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",7614
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1301
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48378
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1216
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
