"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"PRESERVED_SPECIMEN",13965
"2017-04-12",4,"FOSSIL_SPECIMEN",7079
"2017-04-12",4,"PRESERVED_SPECIMEN",52306
"2017-04-12",4,"HUMAN_OBSERVATION",258620
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"UNKNOWN",915
"2017-04-12",5,"FOSSIL_SPECIMEN",4308
"2017-04-12",5,"PRESERVED_SPECIMEN",82141
"2017-04-12",6,"FOSSIL_SPECIMEN",76241
"2017-04-12",6,"PRESERVED_SPECIMEN",5855995
"2017-04-12",6,"HUMAN_OBSERVATION",24788882
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2017-04-12",6,"OBSERVATION",4675023
"2017-04-12",6,"UNKNOWN",160453
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",232
"2017-04-12",7,"PRESERVED_SPECIMEN",816
"2017-07-24",0,"FOSSIL_SPECIMEN",126483
"2017-07-24",0,"PRESERVED_SPECIMEN",512049
"2017-07-24",0,"HUMAN_OBSERVATION",15895
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",1987
"2017-07-24",0,"UNKNOWN",277
"2017-07-24",1,"HUMAN_OBSERVATION",2611389
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",1590
"2017-07-24",1,"FOSSIL_SPECIMEN",146057
"2017-07-24",1,"PRESERVED_SPECIMEN",1045067
"2017-07-24",2,"UNKNOWN",29
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"UNKNOWN",14829
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",13951
"2017-07-24",4,"FOSSIL_SPECIMEN",7736
"2017-07-24",4,"PRESERVED_SPECIMEN",52256
"2017-07-24",4,"HUMAN_OBSERVATION",258621
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2017-07-24",5,"UNKNOWN",915
"2017-07-24",5,"FOSSIL_SPECIMEN",4306
"2017-07-24",5,"PRESERVED_SPECIMEN",75886
"2017-07-24",6,"FOSSIL_SPECIMEN",76172
"2017-07-24",6,"PRESERVED_SPECIMEN",5854714
"2017-07-24",6,"HUMAN_OBSERVATION",24819477
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2017-07-24",6,"OBSERVATION",4675023
"2017-07-24",6,"UNKNOWN",160453
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",238
"2017-07-24",7,"PRESERVED_SPECIMEN",561
"2017-10-12",0,"HUMAN_OBSERVATION",16812
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1987
"2017-10-12",0,"UNKNOWN",277
"2017-10-12",0,"FOSSIL_SPECIMEN",126378
"2017-10-12",0,"PRESERVED_SPECIMEN",512304
"2017-10-12",1,"FOSSIL_SPECIMEN",147545
"2017-10-12",1,"PRESERVED_SPECIMEN",1061107
"2017-10-12",1,"HUMAN_OBSERVATION",3334867
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"UNKNOWN",1590
"2017-10-12",2,"UNKNOWN",29
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",13933
"2017-10-12",3,"HUMAN_OBSERVATION",277
"2017-10-12",3,"UNKNOWN",14829
"2017-10-12",4,"HUMAN_OBSERVATION",568209
"2017-10-12",4,"FOSSIL_SPECIMEN",7832
"2017-10-12",4,"PRESERVED_SPECIMEN",52915
"2017-10-12",5,"FOSSIL_SPECIMEN",4306
"2017-10-12",5,"PRESERVED_SPECIMEN",75374
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2017-10-12",5,"UNKNOWN",915
"2017-10-12",6,"HUMAN_OBSERVATION",25198938
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2017-10-12",6,"OBSERVATION",4675023
"2017-10-12",6,"UNKNOWN",160453
"2017-10-12",6,"FOSSIL_SPECIMEN",76323
"2017-10-12",6,"PRESERVED_SPECIMEN",5861842
"2017-10-12",7,"FOSSIL_SPECIMEN",284
"2017-10-12",7,"PRESERVED_SPECIMEN",566
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2017-10-12",7,"UNKNOWN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",126379
"2017-12-22",0,"PRESERVED_SPECIMEN",520449
"2017-12-22",0,"HUMAN_OBSERVATION",16812
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",1987
"2017-12-22",0,"UNKNOWN",277
"2017-12-22",1,"HUMAN_OBSERVATION",3933087
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",1590
"2017-12-22",1,"FOSSIL_SPECIMEN",148887
"2017-12-22",1,"PRESERVED_SPECIMEN",1062404
"2017-12-22",2,"UNKNOWN",29
"2017-12-22",3,"HUMAN_OBSERVATION",277
"2017-12-22",3,"UNKNOWN",14829
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",13933
"2017-12-22",4,"FOSSIL_SPECIMEN",7831
"2017-12-22",4,"PRESERVED_SPECIMEN",52922
"2017-12-22",4,"HUMAN_OBSERVATION",568209
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-12-22",5,"UNKNOWN",915
"2017-12-22",5,"FOSSIL_SPECIMEN",4306
"2017-12-22",5,"PRESERVED_SPECIMEN",75364
"2017-12-22",6,"FOSSIL_SPECIMEN",76321
"2017-12-22",6,"PRESERVED_SPECIMEN",5864655
"2017-12-22",6,"HUMAN_OBSERVATION",25018968
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2017-12-22",6,"OBSERVATION",4675023
"2017-12-22",6,"UNKNOWN",345876
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",284
"2017-12-22",7,"PRESERVED_SPECIMEN",566
"2018-04-09",0,"HUMAN_OBSERVATION",18864
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",1987
"2018-04-09",0,"UNKNOWN",523
"2018-04-09",0,"FOSSIL_SPECIMEN",126481
"2018-04-09",0,"PRESERVED_SPECIMEN",1182592
"2018-04-09",1,"FOSSIL_SPECIMEN",150833
"2018-04-09",1,"PRESERVED_SPECIMEN",1083452
"2018-04-09",1,"HUMAN_OBSERVATION",3749510
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",27539
"2018-04-09",2,"UNKNOWN",29
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",13939
"2018-04-09",3,"HUMAN_OBSERVATION",358
"2018-04-09",3,"UNKNOWN",14829
"2018-04-09",4,"HUMAN_OBSERVATION",571673
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",7831
"2018-04-09",4,"PRESERVED_SPECIMEN",52934
"2018-04-09",5,"FOSSIL_SPECIMEN",4306
"2018-04-09",5,"PRESERVED_SPECIMEN",75406
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2018-04-09",5,"UNKNOWN",915
"2018-04-09",6,"HUMAN_OBSERVATION",24297995
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2018-04-09",6,"OBSERVATION",4682094
"2018-04-09",6,"UNKNOWN",346442
"2018-04-09",6,"FOSSIL_SPECIMEN",76321
"2018-04-09",6,"PRESERVED_SPECIMEN",5868179
"2018-04-09",7,"FOSSIL_SPECIMEN",284
"2018-04-09",7,"PRESERVED_SPECIMEN",566
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2018-04-09",7,"UNKNOWN",1
"2018-07-11",0,"HUMAN_OBSERVATION",59916
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",1987
"2018-07-11",0,"UNKNOWN",523
"2018-07-11",0,"FOSSIL_SPECIMEN",126461
"2018-07-11",0,"PRESERVED_SPECIMEN",1378847
"2018-07-11",1,"FOSSIL_SPECIMEN",151171
"2018-07-11",1,"PRESERVED_SPECIMEN",1103750
"2018-07-11",1,"HUMAN_OBSERVATION",14591672
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"UNKNOWN",27539
"2018-07-11",2,"UNKNOWN",29
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",13939
"2018-07-11",3,"HUMAN_OBSERVATION",782
"2018-07-11",3,"UNKNOWN",14829
"2018-07-11",4,"HUMAN_OBSERVATION",854059
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",7843
"2018-07-11",4,"PRESERVED_SPECIMEN",52936
"2018-07-11",5,"FOSSIL_SPECIMEN",4306
"2018-07-11",5,"PRESERVED_SPECIMEN",75406
"2018-07-11",5,"HUMAN_OBSERVATION",88336
"2018-07-11",5,"UNKNOWN",915
"2018-07-11",6,"HUMAN_OBSERVATION",34192872
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2018-07-11",6,"OBSERVATION",4682094
"2018-07-11",6,"UNKNOWN",346442
"2018-07-11",6,"FOSSIL_SPECIMEN",76322
"2018-07-11",6,"PRESERVED_SPECIMEN",5876769
"2018-07-11",7,"FOSSIL_SPECIMEN",284
"2018-07-11",7,"PRESERVED_SPECIMEN",566
"2018-07-11",7,"HUMAN_OBSERVATION",22337
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"HUMAN_OBSERVATION",60684
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",1987
"2018-09-28",0,"UNKNOWN",523
"2018-09-28",0,"FOSSIL_SPECIMEN",130094
"2018-09-28",0,"PRESERVED_SPECIMEN",1478560
"2018-09-28",1,"FOSSIL_SPECIMEN",152577
"2018-09-28",1,"PRESERVED_SPECIMEN",1115563
"2018-09-28",1,"HUMAN_OBSERVATION",15227660
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"UNKNOWN",27539
"2018-09-28",2,"UNKNOWN",29
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",13939
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2018-09-28",3,"UNKNOWN",14829
"2018-09-28",4,"HUMAN_OBSERVATION",855109
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",7860
"2018-09-28",4,"PRESERVED_SPECIMEN",52936
"2018-09-28",5,"FOSSIL_SPECIMEN",4309
"2018-09-28",5,"PRESERVED_SPECIMEN",75419
"2018-09-28",5,"HUMAN_OBSERVATION",90650
"2018-09-28",5,"UNKNOWN",915
"2018-09-28",6,"HUMAN_OBSERVATION",34223570
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2018-09-28",6,"OBSERVATION",4682094
"2018-09-28",6,"UNKNOWN",346442
"2018-09-28",6,"FOSSIL_SPECIMEN",77735
"2018-09-28",6,"PRESERVED_SPECIMEN",5886096
"2018-09-28",7,"FOSSIL_SPECIMEN",285
"2018-09-28",7,"PRESERVED_SPECIMEN",566
"2018-09-28",7,"HUMAN_OBSERVATION",22352
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",60685
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",1987
"2019-01-01",0,"UNKNOWN",523
"2019-01-01",0,"FOSSIL_SPECIMEN",130075
"2019-01-01",0,"PRESERVED_SPECIMEN",1561763
"2019-01-01",1,"FOSSIL_SPECIMEN",152697
"2019-01-01",1,"PRESERVED_SPECIMEN",1126542
"2019-01-01",1,"HUMAN_OBSERVATION",15229026
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",1,"UNKNOWN",27539
"2019-01-01",2,"UNKNOWN",29
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",13939
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2019-01-01",3,"UNKNOWN",14829
"2019-01-01",4,"HUMAN_OBSERVATION",855112
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",7861
"2019-01-01",4,"PRESERVED_SPECIMEN",52936
"2019-01-01",5,"FOSSIL_SPECIMEN",4309
"2019-01-01",5,"PRESERVED_SPECIMEN",75424
"2019-01-01",5,"HUMAN_OBSERVATION",90650
"2019-01-01",5,"UNKNOWN",915
"2019-01-01",6,"HUMAN_OBSERVATION",34574374
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2019-01-01",6,"OBSERVATION",4682094
"2019-01-01",6,"UNKNOWN",346442
"2019-01-01",6,"FOSSIL_SPECIMEN",77735
"2019-01-01",6,"PRESERVED_SPECIMEN",5893852
"2019-01-01",7,"FOSSIL_SPECIMEN",285
"2019-01-01",7,"PRESERVED_SPECIMEN",566
"2019-01-01",7,"HUMAN_OBSERVATION",22352
"2019-01-01",7,"UNKNOWN",1
"2019-04-06",0,"HUMAN_OBSERVATION",60686
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",1987
"2019-04-06",0,"UNKNOWN",523
"2019-04-06",0,"FOSSIL_SPECIMEN",130312
"2019-04-06",0,"PRESERVED_SPECIMEN",1616193
"2019-04-06",1,"FOSSIL_SPECIMEN",153199
"2019-04-06",1,"PRESERVED_SPECIMEN",1135229
"2019-04-06",1,"HUMAN_OBSERVATION",15757607
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",1,"UNKNOWN",27539
"2019-04-06",2,"UNKNOWN",29
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",13939
"2019-04-06",3,"HUMAN_OBSERVATION",1014
"2019-04-06",3,"UNKNOWN",14829
"2019-04-06",4,"HUMAN_OBSERVATION",855112
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",7861
"2019-04-06",4,"PRESERVED_SPECIMEN",52936
"2019-04-06",5,"FOSSIL_SPECIMEN",4309
"2019-04-06",5,"PRESERVED_SPECIMEN",75434
"2019-04-06",5,"HUMAN_OBSERVATION",90650
"2019-04-06",5,"UNKNOWN",915
"2019-04-06",6,"HUMAN_OBSERVATION",34574664
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2019-04-06",6,"OBSERVATION",4682094
"2019-04-06",6,"UNKNOWN",346442
"2019-04-06",6,"FOSSIL_SPECIMEN",77738
"2019-04-06",6,"PRESERVED_SPECIMEN",5907862
"2019-04-06",7,"FOSSIL_SPECIMEN",286
"2019-04-06",7,"PRESERVED_SPECIMEN",566
"2019-04-06",7,"HUMAN_OBSERVATION",22352
"2019-04-06",7,"UNKNOWN",1
"2019-07-01",0,"HUMAN_OBSERVATION",60689
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1987
"2019-07-01",0,"UNKNOWN",523
"2019-07-01",0,"FOSSIL_SPECIMEN",130358
"2019-07-01",0,"PRESERVED_SPECIMEN",1609601
"2019-07-01",1,"FOSSIL_SPECIMEN",154006
"2019-07-01",1,"PRESERVED_SPECIMEN",1140187
"2019-07-01",1,"HUMAN_OBSERVATION",15757695
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",1,"UNKNOWN",27539
"2019-07-01",2,"UNKNOWN",29
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",13939
"2019-07-01",3,"HUMAN_OBSERVATION",1014
"2019-07-01",3,"UNKNOWN",14829
"2019-07-01",4,"HUMAN_OBSERVATION",855112
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",7861
"2019-07-01",4,"PRESERVED_SPECIMEN",52954
"2019-07-01",5,"FOSSIL_SPECIMEN",4309
"2019-07-01",5,"PRESERVED_SPECIMEN",75541
"2019-07-01",5,"HUMAN_OBSERVATION",90650
"2019-07-01",5,"UNKNOWN",915
"2019-07-01",6,"HUMAN_OBSERVATION",34574664
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2019-07-01",6,"OBSERVATION",4682094
"2019-07-01",6,"UNKNOWN",346442
"2019-07-01",6,"FOSSIL_SPECIMEN",77738
"2019-07-01",6,"PRESERVED_SPECIMEN",5915786
"2019-07-01",7,"FOSSIL_SPECIMEN",289
"2019-07-01",7,"PRESERVED_SPECIMEN",567
"2019-07-01",7,"HUMAN_OBSERVATION",22352
"2019-07-01",7,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",60689
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",1987
"2019-10-09",0,"UNKNOWN",523
"2019-10-09",0,"FOSSIL_SPECIMEN",130846
"2019-10-09",0,"PRESERVED_SPECIMEN",772595
"2019-10-09",1,"FOSSIL_SPECIMEN",202887
"2019-10-09",1,"PRESERVED_SPECIMEN",1152929
"2019-10-09",1,"HUMAN_OBSERVATION",15694915
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",1,"UNKNOWN",28702
"2019-10-09",2,"UNKNOWN",29
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"PRESERVED_SPECIMEN",13939
"2019-10-09",3,"HUMAN_OBSERVATION",1024
"2019-10-09",3,"UNKNOWN",14829
"2019-10-09",4,"HUMAN_OBSERVATION",855148
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11032
"2019-10-09",4,"PRESERVED_SPECIMEN",52960
"2019-10-09",5,"FOSSIL_SPECIMEN",4310
"2019-10-09",5,"PRESERVED_SPECIMEN",75610
"2019-10-09",5,"HUMAN_OBSERVATION",90740
"2019-10-09",5,"UNKNOWN",915
"2019-10-09",6,"HUMAN_OBSERVATION",34575331
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2019-10-09",6,"OBSERVATION",4682094
"2019-10-09",6,"UNKNOWN",346442
"2019-10-09",6,"FOSSIL_SPECIMEN",81361
"2019-10-09",6,"PRESERVED_SPECIMEN",6772155
"2019-10-09",7,"FOSSIL_SPECIMEN",290
"2019-10-09",7,"PRESERVED_SPECIMEN",568
"2019-10-09",7,"HUMAN_OBSERVATION",22356
"2019-10-09",7,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",49516
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",1987
"2020-01-01",0,"UNKNOWN",277
"2020-01-01",0,"FOSSIL_SPECIMEN",130804
"2020-01-01",0,"PRESERVED_SPECIMEN",773337
"2020-01-01",1,"FOSSIL_SPECIMEN",203180
"2020-01-01",1,"PRESERVED_SPECIMEN",1157157
"2020-01-01",1,"HUMAN_OBSERVATION",23648259
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"UNKNOWN",2753
"2020-01-01",2,"UNKNOWN",29
"2020-01-01",3,"FOSSIL_SPECIMEN",20
"2020-01-01",3,"PRESERVED_SPECIMEN",13939
"2020-01-01",3,"HUMAN_OBSERVATION",3046
"2020-01-01",3,"UNKNOWN",14829
"2020-01-01",4,"HUMAN_OBSERVATION",831919
"2020-01-01",4,"FOSSIL_SPECIMEN",11032
"2020-01-01",4,"PRESERVED_SPECIMEN",52960
"2020-01-01",5,"FOSSIL_SPECIMEN",4310
"2020-01-01",5,"PRESERVED_SPECIMEN",75611
"2020-01-01",5,"HUMAN_OBSERVATION",152557
"2020-01-01",5,"UNKNOWN",915
"2020-01-01",6,"HUMAN_OBSERVATION",47431807
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2020-01-01",6,"OBSERVATION",4682094
"2020-01-01",6,"UNKNOWN",345876
"2020-01-01",6,"FOSSIL_SPECIMEN",81361
"2020-01-01",6,"PRESERVED_SPECIMEN",6782436
"2020-01-01",7,"FOSSIL_SPECIMEN",290
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-01-01",7,"HUMAN_OBSERVATION",25051
"2020-01-01",7,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",130776
"2020-04-01",0,"PRESERVED_SPECIMEN",1176218
"2020-04-01",0,"HUMAN_OBSERVATION",48287
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",1987
"2020-04-01",0,"UNKNOWN",277
"2020-04-01",1,"HUMAN_OBSERVATION",24411505
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"UNKNOWN",2753
"2020-04-01",1,"FOSSIL_SPECIMEN",203961
"2020-04-01",1,"PRESERVED_SPECIMEN",1116371
"2020-04-01",2,"UNKNOWN",29
"2020-04-01",3,"HUMAN_OBSERVATION",3155
"2020-04-01",3,"UNKNOWN",14829
"2020-04-01",3,"FOSSIL_SPECIMEN",20
"2020-04-01",3,"PRESERVED_SPECIMEN",13940
"2020-04-01",4,"FOSSIL_SPECIMEN",11032
"2020-04-01",4,"PRESERVED_SPECIMEN",52580
"2020-04-01",4,"HUMAN_OBSERVATION",833424
"2020-04-01",5,"HUMAN_OBSERVATION",146839
"2020-04-01",5,"UNKNOWN",915
"2020-04-01",5,"FOSSIL_SPECIMEN",4310
"2020-04-01",5,"PRESERVED_SPECIMEN",75614
"2020-04-01",6,"FOSSIL_SPECIMEN",81362
"2020-04-01",6,"PRESERVED_SPECIMEN",6812127
"2020-04-01",6,"HUMAN_OBSERVATION",49736978
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2020-04-01",6,"OBSERVATION",4682094
"2020-04-01",6,"UNKNOWN",345876
"2020-04-01",7,"HUMAN_OBSERVATION",25074
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",290
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-07-01",0,"HUMAN_OBSERVATION",44631
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",1987
"2020-07-01",0,"UNKNOWN",277
"2020-07-01",0,"FOSSIL_SPECIMEN",130734
"2020-07-01",0,"PRESERVED_SPECIMEN",1271990
"2020-07-01",1,"FOSSIL_SPECIMEN",208396
"2020-07-01",1,"PRESERVED_SPECIMEN",1185025
"2020-07-01",1,"HUMAN_OBSERVATION",23737085
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",1,"UNKNOWN",1179
"2020-07-01",2,"UNKNOWN",29
"2020-07-01",3,"FOSSIL_SPECIMEN",20
"2020-07-01",3,"PRESERVED_SPECIMEN",13944
"2020-07-01",3,"HUMAN_OBSERVATION",3141
"2020-07-01",3,"UNKNOWN",14829
"2020-07-01",4,"HUMAN_OBSERVATION",833818
"2020-07-01",4,"FOSSIL_SPECIMEN",11034
"2020-07-01",4,"PRESERVED_SPECIMEN",51760
"2020-07-01",5,"FOSSIL_SPECIMEN",4310
"2020-07-01",5,"PRESERVED_SPECIMEN",76016
"2020-07-01",5,"HUMAN_OBSERVATION",144668
"2020-07-01",5,"UNKNOWN",915
"2020-07-01",6,"HUMAN_OBSERVATION",56466985
"2020-07-01",6,"LIVING_SPECIMEN",18592
"2020-07-01",6,"MATERIAL_SAMPLE",1995
"2020-07-01",6,"OBSERVATION",4682094
"2020-07-01",6,"UNKNOWN",345875
"2020-07-01",6,"FOSSIL_SPECIMEN",81363
"2020-07-01",6,"PRESERVED_SPECIMEN",6812420
"2020-07-01",7,"FOSSIL_SPECIMEN",290
"2020-07-01",7,"PRESERVED_SPECIMEN",577
"2020-07-01",7,"HUMAN_OBSERVATION",25081
"2020-07-01",7,"UNKNOWN",1
"2020-10-01",0,"HUMAN_OBSERVATION",44631
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",1987
"2020-10-01",0,"UNKNOWN",277
"2020-10-01",0,"FOSSIL_SPECIMEN",130741
"2020-10-01",0,"PRESERVED_SPECIMEN",1273512
"2020-10-01",1,"FOSSIL_SPECIMEN",211221
"2020-10-01",1,"PRESERVED_SPECIMEN",1189414
"2020-10-01",1,"HUMAN_OBSERVATION",23757448
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"UNKNOWN",1179
"2020-10-01",2,"UNKNOWN",29
"2020-10-01",3,"FOSSIL_SPECIMEN",20
"2020-10-01",3,"PRESERVED_SPECIMEN",13964
"2020-10-01",3,"HUMAN_OBSERVATION",3141
"2020-10-01",3,"UNKNOWN",14829
"2020-10-01",4,"HUMAN_OBSERVATION",833820
"2020-10-01",4,"FOSSIL_SPECIMEN",11034
"2020-10-01",4,"PRESERVED_SPECIMEN",51847
"2020-10-01",5,"FOSSIL_SPECIMEN",4310
"2020-10-01",5,"PRESERVED_SPECIMEN",76200
"2020-10-01",5,"HUMAN_OBSERVATION",144668
"2020-10-01",5,"UNKNOWN",915
"2020-10-01",6,"HUMAN_OBSERVATION",56466985
"2020-10-01",6,"LIVING_SPECIMEN",18592
"2020-10-01",6,"MATERIAL_SAMPLE",1995
"2020-10-01",6,"OBSERVATION",4682094
"2020-10-01",6,"UNKNOWN",345875
"2020-10-01",6,"FOSSIL_SPECIMEN",81363
"2020-10-01",6,"PRESERVED_SPECIMEN",6823332
"2020-10-01",7,"FOSSIL_SPECIMEN",290
"2020-10-01",7,"PRESERVED_SPECIMEN",577
"2020-10-01",7,"HUMAN_OBSERVATION",25081
"2020-10-01",7,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",130742
"2021-01-01",0,"PRESERVED_SPECIMEN",1273320
"2021-01-01",0,"HUMAN_OBSERVATION",44647
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OBSERVATION",1987
"2021-01-01",0,"UNKNOWN",277
"2021-01-01",1,"HUMAN_OBSERVATION",23727984
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",1,"UNKNOWN",1179
"2021-01-01",1,"FOSSIL_SPECIMEN",213069
"2021-01-01",1,"PRESERVED_SPECIMEN",1204830
"2021-01-01",2,"UNKNOWN",29
"2021-01-01",3,"HUMAN_OBSERVATION",3519
"2021-01-01",3,"UNKNOWN",14829
"2021-01-01",3,"FOSSIL_SPECIMEN",20
"2021-01-01",3,"PRESERVED_SPECIMEN",13964
"2021-01-01",4,"FOSSIL_SPECIMEN",11038
"2021-01-01",4,"PRESERVED_SPECIMEN",51847
"2021-01-01",4,"HUMAN_OBSERVATION",834544
"2021-01-01",5,"HUMAN_OBSERVATION",158186
