"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5505
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1250
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1843
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3922
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1205
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",499
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1710
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3512
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1294
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1559
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1470
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",369
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2168
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",143
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5446
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3057
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",86
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1310
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",127
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",799
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1277
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1205
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7919
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",663
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1205
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",57
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1624
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2060
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1302
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",831
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2469
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1558
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2390
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",996
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1106
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2510
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",48
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3065
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1231
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",384
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2444
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1710
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",181
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5634
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",118
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8340
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7953
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
