"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1134
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1140
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1283
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",705
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",814
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1481
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",174
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1347
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
