"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",162
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3009
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4011
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1896
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15520
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4532
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",80
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3099
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",263
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",89
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",49
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1640
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2783
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",750
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2373
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",208
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",955
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",145
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2868
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",252
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",308
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5027
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4011
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1700
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2371
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",32
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4011
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2820
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1630
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1387
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3861
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1438
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",160
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3129
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",612
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",89
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2037
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26709
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
