"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",351
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",908
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1271
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1946
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2686
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3944
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8182
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1687
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1021
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2482
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4984
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",424
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",879
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1268
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12663
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4597
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",100
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",485
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",677
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",249
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5435
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",880
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11676
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",93
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",351
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",903
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5117
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1300
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14840
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1082
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8503
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1670
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2837
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3951
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3009
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",426
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5253
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",677
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",100
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",485
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5435
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1395
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",880
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11683
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",9
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
