"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"FOSSIL_SPECIMEN",2462
"2021-10-01",4,"PRESERVED_SPECIMEN",205
"2021-10-01",5,"PRESERVED_SPECIMEN",72
"2021-10-01",6,"HUMAN_OBSERVATION",90
"2021-10-01",6,"UNKNOWN",4
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",3189
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",29
"2022-01-01",0,"MACHINE_OBSERVATION",3102
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",658
"2022-01-01",1,"UNKNOWN",9
"2022-01-01",1,"FOSSIL_SPECIMEN",77
"2022-01-01",1,"PRESERVED_SPECIMEN",16035
"2022-01-01",1,"MACHINE_OBSERVATION",18220
"2022-01-01",1,"HUMAN_OBSERVATION",261667
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"MATERIAL_SAMPLE",440
"2022-01-01",3,"PRESERVED_SPECIMEN",150
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",2462
"2022-01-01",4,"PRESERVED_SPECIMEN",205
"2022-01-01",5,"PRESERVED_SPECIMEN",74
"2022-01-01",6,"HUMAN_OBSERVATION",109
"2022-01-01",6,"MATERIAL_SAMPLE",18
"2022-01-01",6,"UNKNOWN",4
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",3196
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",12
"2022-01-01",8,"MATERIAL_SAMPLE",1
