"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"UNKNOWN",274
"2013-12-20",5,"LIVING_SPECIMEN",5953
"2016-07-04",2,"UNKNOWN",449
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",1141799
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",269
"2009-12-16",6,"OBSERVATION",11469539
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",42258
"2015-10-01",6,"LIVING_SPECIMEN",5944
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",31759
"2012-12-11",6,"LIVING_SPECIMEN",6564
"2018-04-09",0,"HUMAN_OBSERVATION",20750
"2013-07-09",6,"OBSERVATION",20701460
"2016-01-04",4,"PRESERVED_SPECIMEN",20575
"2009-09-25",1,"PRESERVED_SPECIMEN",65494
"2011-06-10",3,"OBSERVATION",487
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",22294
"2009-12-16",7,"UNKNOWN",460
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9784
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",43581
"2013-02-20",3,"UNKNOWN",86814
"2012-01-18",1,"UNKNOWN",14590867
"2013-05-21",1,"PRESERVED_SPECIMEN",405165
"2013-07-09",7,"UNKNOWN",229
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",32541
"2010-04-01",7,"OBSERVATION",2484
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2014-09-08",5,"FOSSIL_SPECIMEN",37
"2017-04-12",5,"LIVING_SPECIMEN",6053
"2017-04-12",5,"OBSERVATION",2064768
"2009-04-06",4,"LIVING_SPECIMEN",394
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2014-09-08",6,"UNKNOWN",9698
"2010-07-26",0,"FOSSIL_SPECIMEN",1352
"2011-02-21",3,"LIVING_SPECIMEN",494
"2013-12-20",0,"HUMAN_OBSERVATION",886
"2017-10-12",7,"PRESERVED_SPECIMEN",1315
"2008-12-17",5,"LIVING_SPECIMEN",5795
"2008-12-17",5,"OBSERVATION",30692
"2015-10-01",1,"HUMAN_OBSERVATION",1262475
"2012-12-11",1,"HUMAN_OBSERVATION",23797
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",5521
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",9
"2009-04-06",1,"LITERATURE",18
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1030
"2013-12-20",6,"LIVING_SPECIMEN",5720
"2016-07-04",3,"UNKNOWN",43435
"2011-09-05",6,"UNKNOWN",16471272
"2012-03-26",3,"LIVING_SPECIMEN",834
"2014-03-28",1,"UNKNOWN",9358
"2009-12-16",7,"OBSERVATION",2484
"2012-03-26",3,"OBSERVATION",478
"2015-10-01",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"LIVING_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",40421246
"2008-06-27",3,"LIVING_SPECIMEN",400
"2015-07-03",0,"UNKNOWN",1860
"2013-07-09",7,"OBSERVATION",3820
"2016-01-04",5,"PRESERVED_SPECIMEN",50563
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",199628
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",8923
"2012-10-31",4,"FOSSIL_SPECIMEN",1361
"2015-04-09",4,"UNKNOWN",1553
"2013-02-20",4,"UNKNOWN",125433
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2012-01-18",2,"UNKNOWN",898
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",279
"2018-07-11",1,"PRESERVED_SPECIMEN",821075
"2017-12-22",1,"MACHINE_OBSERVATION",188141
"2014-09-08",6,"FOSSIL_SPECIMEN",5358
"2017-04-12",6,"LIVING_SPECIMEN",6250
"2017-04-12",6,"OBSERVATION",6220494
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",46341
"2009-04-06",5,"LIVING_SPECIMEN",5909
"2014-09-08",0,"PRESERVED_SPECIMEN",6196
"2014-09-08",7,"UNKNOWN",226
"2010-07-26",1,"FOSSIL_SPECIMEN",38186
"2011-02-21",4,"LIVING_SPECIMEN",394
"2013-12-20",1,"HUMAN_OBSERVATION",655931
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11469535
"2016-12-27",3,"PRESERVED_SPECIMEN",890
"2009-06-17",4,"FOSSIL_SPECIMEN",1221
"2011-09-05",6,"OBSERVATION",1338894
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",3,"PRESERVED_SPECIMEN",883
"2009-06-17",5,"UNKNOWN",21967
"2011-02-21",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",1792
"2012-03-26",4,"LIVING_SPECIMEN",394
"2014-03-28",2,"UNKNOWN",449
"2015-07-03",0,"FOSSIL_SPECIMEN",3080
"2012-03-26",4,"OBSERVATION",372630
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",9253
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"HUMAN_OBSERVATION",470
"2015-07-03",1,"UNKNOWN",29056
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2016-01-04",6,"PRESERVED_SPECIMEN",247519
"2009-09-25",3,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"OBSERVATION",5521
"2013-02-20",4,"FOSSIL_SPECIMEN",1378
"2007-12-19",3,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",508946
"2017-10-12",1,"HUMAN_OBSERVATION",38976756
"2012-10-31",5,"FOSSIL_SPECIMEN",25
"2015-04-09",5,"UNKNOWN",24647
"2012-03-26",1,"LITERATURE",18
"2013-02-20",5,"UNKNOWN",2386521
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",82204
"2013-05-21",3,"PRESERVED_SPECIMEN",189
"2015-01-19",4,"PRESERVED_SPECIMEN",3003
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"LITERATURE",18
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1139
"2010-04-01",0,"FOSSIL_SPECIMEN",1384
"2017-07-24",0,"HUMAN_OBSERVATION",8922
"2008-10-10",1,"OBSERVATION",4705688
"2009-04-06",6,"LIVING_SPECIMEN",2105
"2014-09-08",1,"PRESERVED_SPECIMEN",445372
"2011-02-21",5,"LIVING_SPECIMEN",5909
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2457
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",21196
"2008-04-01",0,"FOSSIL_SPECIMEN",1562
"2009-06-17",5,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"OBSERVATION",2421
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",11804
"2016-07-04",4,"FOSSIL_SPECIMEN",1912
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",21158
"2009-06-17",6,"UNKNOWN",9962
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",23670
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",5909
"2014-03-28",3,"UNKNOWN",42990
"2015-07-03",1,"FOSSIL_SPECIMEN",49031
"2012-03-26",5,"OBSERVATION",4755
"2010-11-17",4,"FOSSIL_SPECIMEN",1224
"2012-07-13",4,"FOSSIL_SPECIMEN",1293
"2017-12-22",1,"FOSSIL_SPECIMEN",99475
"2018-04-09",3,"HUMAN_OBSERVATION",1816
"2008-06-27",5,"LIVING_SPECIMEN",5795
"2015-07-03",2,"UNKNOWN",449
"2016-01-04",7,"PRESERVED_SPECIMEN",1679
"2009-09-25",4,"PRESERVED_SPECIMEN",715
"2009-12-16",0,"FOSSIL_SPECIMEN",1384
"2011-06-10",6,"OBSERVATION",1327734
"2013-02-20",5,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"OBSERVATION",508946
"2007-12-19",4,"PRESERVED_SPECIMEN",407
"2012-12-11",0,"OBSERVATION",114868
"2016-04-05",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",14045374
"2012-10-31",6,"FOSSIL_SPECIMEN",5073
"2015-04-09",6,"UNKNOWN",563812
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",17103764
"2013-07-09",0,"FOSSIL_SPECIMEN",1964
"2012-01-18",4,"UNKNOWN",106719
"2013-05-21",4,"PRESERVED_SPECIMEN",5926
"2015-01-19",5,"PRESERVED_SPECIMEN",42024
"2018-07-11",3,"PRESERVED_SPECIMEN",899
"2012-10-31",0,"PRESERVED_SPECIMEN",4215
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",77
"2010-04-01",1,"FOSSIL_SPECIMEN",38307
"2017-07-24",1,"HUMAN_OBSERVATION",38869731
"2018-04-09",0,"OBSERVATION",113950
"2009-04-06",7,"LIVING_SPECIMEN",10
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",5237
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",11805
"2012-12-11",4,"HUMAN_OBSERVATION",9086
"2016-01-04",0,"HUMAN_OBSERVATION",5525
"2016-12-27",5,"PRESERVED_SPECIMEN",53218
"2008-04-01",1,"FOSSIL_SPECIMEN",26879
"2009-06-17",6,"FOSSIL_SPECIMEN",4129
"2013-09-10",3,"LIVING_SPECIMEN",962
"2016-04-05",5,"HUMAN_OBSERVATION",2692
"2017-04-12",0,"UNKNOWN",242
"2016-07-04",5,"FOSSIL_SPECIMEN",23
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2016-10-07",5,"PRESERVED_SPECIMEN",52126
"2009-06-17",0,"PRESERVED_SPECIMEN",382
"2009-06-17",7,"UNKNOWN",460
"2016-07-04",6,"UNKNOWN",559738
"2008-12-17",0,"UNKNOWN",232
"2012-03-26",6,"LIVING_SPECIMEN",3771
"2014-03-28",4,"UNKNOWN",570
"2012-03-26",6,"OBSERVATION",12702
"2010-11-17",5,"FOSSIL_SPECIMEN",15
"2012-07-13",5,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",508948
"2018-04-09",4,"HUMAN_OBSERVATION",171816
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2015-07-03",3,"UNKNOWN",43581
"2009-09-25",5,"PRESERVED_SPECIMEN",27387
"2009-12-16",1,"FOSSIL_SPECIMEN",38307
"2011-06-10",7,"OBSERVATION",2411
"2013-02-20",6,"FOSSIL_SPECIMEN",5086
"2015-10-01",1,"OBSERVATION",14044644
"2007-12-19",5,"PRESERVED_SPECIMEN",13548
"2012-12-11",1,"OBSERVATION",787475
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",1815
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",228
"2011-02-21",1,"HUMAN_OBSERVATION",3345
"2013-02-20",0,"PRESERVED_SPECIMEN",4254
"2013-02-20",7,"UNKNOWN",2979
"2013-07-09",1,"FOSSIL_SPECIMEN",33845
"2012-01-18",5,"UNKNOWN",1141396
"2013-05-21",5,"PRESERVED_SPECIMEN",36421
"2015-01-19",6,"PRESERVED_SPECIMEN",122999
"2018-07-11",4,"PRESERVED_SPECIMEN",33499
"2012-10-31",1,"PRESERVED_SPECIMEN",378819
"2018-04-09",1,"LIVING_SPECIMEN",14
"2008-10-10",3,"LIVING_SPECIMEN",400
"2018-04-09",1,"OBSERVATION",478115
"2008-10-10",3,"OBSERVATION",704
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2010-07-26",4,"FOSSIL_SPECIMEN",1223
"2011-02-21",7,"LIVING_SPECIMEN",10
"2013-12-20",4,"HUMAN_OBSERVATION",6530
"2017-10-12",0,"LIVING_SPECIMEN",64
"2017-10-12",0,"OBSERVATION",115890
"2015-10-01",5,"HUMAN_OBSERVATION",2664
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2016-01-04",1,"HUMAN_OBSERVATION",1845389
"2016-12-27",6,"PRESERVED_SPECIMEN",273668
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",308954
"2017-04-12",1,"UNKNOWN",25840
"2017-04-12",6,"LITERATURE",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6079
"2009-04-06",0,"UNKNOWN",167
"2016-10-07",6,"PRESERVED_SPECIMEN",273278
"2009-06-17",1,"PRESERVED_SPECIMEN",54004
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1385
"2016-07-04",0,"PRESERVED_SPECIMEN",14803
"2016-07-04",7,"UNKNOWN",216
"2008-12-17",1,"UNKNOWN",74158
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",21887
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2012-03-26",7,"OBSERVATION",2474
"2010-11-17",6,"FOSSIL_SPECIMEN",4257
"2012-07-13",6,"FOSSIL_SPECIMEN",5071
"2013-12-20",1,"OBSERVATION",14044763
"2017-12-22",3,"FOSSIL_SPECIMEN",84
"2018-04-09",5,"HUMAN_OBSERVATION",3658350
"2008-06-27",7,"LIVING_SPECIMEN",10
"2013-09-10",1,"LITERATURE",18
"2015-07-03",4,"UNKNOWN",1553
"2009-09-25",6,"PRESERVED_SPECIMEN",46884
"2010-11-17",0,"PRESERVED_SPECIMEN",3948
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",7803
"2012-07-13",0,"PRESERVED_SPECIMEN",4815
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",1144
"2017-10-12",4,"HUMAN_OBSERVATION",172389
"2013-02-20",1,"PRESERVED_SPECIMEN",396217
"2008-12-17",4,"HUMAN_OBSERVATION",484
"2012-01-18",6,"UNKNOWN",16064025
"2013-05-21",6,"PRESERVED_SPECIMEN",320782
"2015-01-19",7,"PRESERVED_SPECIMEN",1499
"2018-07-11",5,"PRESERVED_SPECIMEN",60310
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",343106
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",383
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",1815
"2008-10-10",4,"OBSERVATION",234765
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6927
"2010-07-26",5,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2017-10-12",1,"LIVING_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",46341
"2017-10-12",1,"OBSERVATION",489910
"2015-10-01",6,"HUMAN_OBSERVATION",265682
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2016-12-27",7,"PRESERVED_SPECIMEN",1314
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",5964
"2016-04-05",7,"HUMAN_OBSERVATION",232
"2017-04-12",2,"UNKNOWN",449
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",66920
"2016-10-07",7,"PRESERVED_SPECIMEN",1314
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",312512
"2011-09-05",1,"FOSSIL_SPECIMEN",47168
"2015-01-19",0,"HUMAN_OBSERVATION",5452
"2016-07-04",1,"PRESERVED_SPECIMEN",298415
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",5632
"2015-07-03",4,"FOSSIL_SPECIMEN",1680
"2017-07-24",0,"OBSERVATION",115890
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",3671
"2018-04-09",6,"HUMAN_OBSERVATION",18397011
"2015-07-03",5,"UNKNOWN",24647
"2009-09-25",7,"PRESERVED_SPECIMEN",1001
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",117048
"2015-10-01",3,"OBSERVATION",1144
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2012-07-13",1,"PRESERVED_SPECIMEN",371462
"2012-12-11",3,"OBSERVATION",478
"2016-04-05",4,"LIVING_SPECIMEN",472
"2009-04-06",4,"HUMAN_OBSERVATION",484
"2016-04-05",4,"OBSERVATION",491286
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",3661446
"2012-03-26",0,"UNKNOWN",323891
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"FOSSIL_SPECIMEN",1378
"2012-01-18",7,"UNKNOWN",1897
"2013-05-21",7,"PRESERVED_SPECIMEN",1414
"2018-07-11",6,"PRESERVED_SPECIMEN",310841
"2016-12-27",0,"HUMAN_OBSERVATION",2241
"2012-10-31",3,"PRESERVED_SPECIMEN",189
"2011-06-10",1,"UNKNOWN",15961405
"2013-09-10",0,"HUMAN_OBSERVATION",1648
"2018-04-09",3,"LIVING_SPECIMEN",1766
"2008-10-10",5,"LIVING_SPECIMEN",5795
"2010-04-01",4,"FOSSIL_SPECIMEN",1225
"2017-07-24",4,"HUMAN_OBSERVATION",172370
"2018-04-09",3,"OBSERVATION",477
"2008-10-10",5,"OBSERVATION",30692
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2014-09-08",5,"PRESERVED_SPECIMEN",40199
"2010-07-26",6,"FOSSIL_SPECIMEN",4141
"2013-12-20",6,"HUMAN_OBSERVATION",368
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4705824
"2015-10-01",7,"HUMAN_OBSERVATION",231
"2010-07-26",0,"PRESERVED_SPECIMEN",430
"2011-02-21",0,"OBSERVATION",25002
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",882
"2013-09-10",6,"LIVING_SPECIMEN",7105
"2017-04-12",3,"UNKNOWN",43466
"2009-06-17",3,"PRESERVED_SPECIMEN",423
"2011-02-21",1,"UNKNOWN",13020918
"2013-05-21",0,"HUMAN_OBSERVATION",1624
"2015-01-19",1,"HUMAN_OBSERVATION",1239913
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",14
"2008-12-17",3,"UNKNOWN",274
"2014-03-28",7,"UNKNOWN",207
"2015-07-03",5,"FOSSIL_SPECIMEN",26
"2017-07-24",1,"OBSERVATION",501749
"2013-12-20",3,"OBSERVATION",1144
"2017-12-22",5,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"HUMAN_OBSERVATION",58596
"2015-07-03",6,"UNKNOWN",563813
"2009-12-16",4,"FOSSIL_SPECIMEN",1225
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",491286
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",372630
"2016-01-04",0,"OBSERVATION",508946
"2016-04-05",5,"LIVING_SPECIMEN",5995
"2008-06-27",0,"OBSERVATION",45332
"2015-04-09",0,"FOSSIL_SPECIMEN",4087
"2016-04-05",5,"OBSERVATION",2017142
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2017-10-12",6,"HUMAN_OBSERVATION",18089436
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",5038
"2012-03-26",1,"UNKNOWN",14850863
"2013-02-20",3,"PRESERVED_SPECIMEN",189
"2013-07-09",4,"FOSSIL_SPECIMEN",1382
"2011-06-10",1,"FOSSIL_SPECIMEN",47133
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",1958
"2016-12-27",1,"HUMAN_OBSERVATION",2038499
"2012-10-31",4,"PRESERVED_SPECIMEN",5819
"2011-06-10",2,"UNKNOWN",898
"2013-09-10",1,"HUMAN_OBSERVATION",655643
"2018-04-09",4,"LIVING_SPECIMEN",474
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2010-04-01",5,"FOSSIL_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",3661312
"2018-04-09",4,"OBSERVATION",188676
"2008-10-10",6,"OBSERVATION",11469538
"2014-09-08",6,"PRESERVED_SPECIMEN",332139
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1715
"2017-10-12",3,"OBSERVATION",477
"2010-07-26",1,"PRESERVED_SPECIMEN",108366
"2011-02-21",1,"OBSERVATION",1527957
"2016-01-04",4,"HUMAN_OBSERVATION",11804
"2008-04-01",5,"FOSSIL_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",1956
"2009-04-06",3,"UNKNOWN",274
"2009-06-17",4,"PRESERVED_SPECIMEN",701
"2011-02-21",2,"UNKNOWN",898
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",24517
"2016-07-04",3,"PRESERVED_SPECIMEN",882
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",19387
"2008-12-17",4,"UNKNOWN",741
"2015-07-03",6,"FOSSIL_SPECIMEN",6060
"2013-12-20",4,"OBSERVATION",491320
"2017-12-22",6,"FOSSIL_SPECIMEN",9037
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",12180
"2015-07-03",7,"UNKNOWN",250
"2009-12-16",5,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",623
"2015-10-01",5,"OBSERVATION",2017142
"2016-01-04",1,"LIVING_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",202
"2012-12-11",5,"OBSERVATION",4755
"2016-01-04",1,"OBSERVATION",14045216
"2016-04-05",6,"LIVING_SPECIMEN",6181
"2017-12-22",0,"PRESERVED_SPECIMEN",14206
"2008-06-27",1,"OBSERVATION",4688315
"2015-04-09",1,"FOSSIL_SPECIMEN",48606
"2016-04-05",6,"OBSERVATION",20702401
"2017-10-12",7,"HUMAN_OBSERVATION",40952
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-03-26",2,"UNKNOWN",898
"2013-02-20",4,"PRESERVED_SPECIMEN",5929
"2013-07-09",5,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"LITERATURE",18
"2012-10-31",5,"PRESERVED_SPECIMEN",35827
"2011-06-10",3,"UNKNOWN",82213
"2018-04-09",5,"LIVING_SPECIMEN",6059
"2008-10-10",7,"LIVING_SPECIMEN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",4445
"2017-07-24",6,"HUMAN_OBSERVATION",18088348
"2018-04-09",5,"OBSERVATION",5775
"2008-10-10",7,"OBSERVATION",2430
"2014-09-08",7,"PRESERVED_SPECIMEN",1035
"2010-04-01",0,"PRESERVED_SPECIMEN",425
"2017-10-12",4,"LIVING_SPECIMEN",474
"2009-04-06",3,"OBSERVATION",704
"2017-10-12",4,"OBSERVATION",192713
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",2663
"2008-04-01",6,"FOSSIL_SPECIMEN",4029
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",24196
"2009-04-06",4,"UNKNOWN",750
"2008-04-01",0,"PRESERVED_SPECIMEN",195
"2009-06-17",5,"PRESERVED_SPECIMEN",15559
"2011-02-21",3,"UNKNOWN",82213
"2011-09-05",4,"FOSSIL_SPECIMEN",1224
"2015-01-19",3,"HUMAN_OBSERVATION",17
"2016-07-04",4,"PRESERVED_SPECIMEN",21825
"2017-07-24",3,"LIVING_SPECIMEN",1022
"2018-07-11",1,"HUMAN_OBSERVATION",39872253
"2008-12-17",5,"UNKNOWN",21980
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",477
"2013-12-20",5,"OBSERVATION",2017142
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",241986
"2009-12-16",6,"FOSSIL_SPECIMEN",4445
"2010-11-17",4,"PRESERVED_SPECIMEN",1142
"2015-10-01",6,"OBSERVATION",20702400
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5365
"2012-12-11",6,"OBSERVATION",12645
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",423809
"2016-04-05",7,"OBSERVATION",3758
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",357
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1609
"2012-03-26",3,"UNKNOWN",86796
"2013-02-20",5,"PRESERVED_SPECIMEN",36185
"2013-07-09",6,"FOSSIL_SPECIMEN",5095
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",318069
