"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"HUMAN_OBSERVATION",598742
"2016-07-04",1,"PRESERVED_SPECIMEN",94137
"2012-12-11",3,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",4512027
"2013-12-20",7,"UNKNOWN",1
"2007-12-19",1,"LIVING_SPECIMEN",182
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2009-12-16",5,"UNKNOWN",926
"2011-09-05",0,"OBSERVATION",20611
"2015-07-03",4,"UNKNOWN",272
"2010-04-01",5,"LIVING_SPECIMEN",785
"2010-04-01",6,"PRESERVED_SPECIMEN",74157
"2013-07-09",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",299
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",51078
"2016-01-04",7,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",515
"2013-05-21",6,"OBSERVATION",8882
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2014-09-08",1,"HUMAN_OBSERVATION",2183929
"2012-07-13",5,"UNKNOWN",915
"2016-04-05",1,"HUMAN_OBSERVATION",5309058
"2009-12-16",6,"OBSERVATION",8269
"2011-02-21",0,"OBSERVATION",311
"2013-05-21",5,"LIVING_SPECIMEN",787
"2013-05-21",6,"PRESERVED_SPECIMEN",78164
"2013-12-20",3,"OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",3651
"2013-05-21",5,"HUMAN_OBSERVATION",82836
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",513
"2015-01-19",4,"FOSSIL_SPECIMEN",346
"2015-07-03",0,"OBSERVATION",20529
"2007-12-19",7,"UNKNOWN",5
"2016-10-07",0,"UNKNOWN",205
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",28
"2015-10-01",5,"PRESERVED_SPECIMEN",66147
"2016-01-04",3,"OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2008-06-27",7,"UNKNOWN",17
"2012-07-13",6,"OBSERVATION",9981
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",68026
"2017-04-12",7,"OBSERVATION",44
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",50191
"2010-11-17",6,"UNKNOWN",5091
"2014-09-08",7,"UNKNOWN",3
"2015-01-19",6,"OBSERVATION",8882
"2016-07-04",0,"FOSSIL_SPECIMEN",274
"2009-06-17",1,"UNKNOWN",44272
"2016-04-05",7,"UNKNOWN",2
"2016-07-04",7,"OBSERVATION",143
"2007-12-19",1,"FOSSIL_SPECIMEN",2053
"2008-12-17",6,"FOSSIL_SPECIMEN",98
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2038
"2016-12-27",0,"UNKNOWN",205
"2017-04-12",6,"LIVING_SPECIMEN",5624
"2017-04-12",7,"PRESERVED_SPECIMEN",217
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",242
"2015-01-19",5,"LIVING_SPECIMEN",776
"2015-01-19",6,"PRESERVED_SPECIMEN",94260
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2013-07-09",3,"UNKNOWN",75
"2017-04-12",6,"HUMAN_OBSERVATION",4044321
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2012-07-13",0,"LIVING_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",57251
"2013-02-20",6,"LIVING_SPECIMEN",7219
"2013-02-20",7,"PRESERVED_SPECIMEN",486
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",69732
"2015-01-19",5,"HUMAN_OBSERVATION",107152
"2016-07-04",6,"LIVING_SPECIMEN",5624
"2007-12-19",3,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",314
"2016-04-05",1,"FOSSIL_SPECIMEN",3650
"2016-07-04",6,"HUMAN_OBSERVATION",3297855
"2008-06-27",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",64614
"2014-09-08",3,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",997
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",7578
"2011-02-21",0,"UNKNOWN",241
"2011-09-05",1,"OBSERVATION",4510845
"2015-07-03",5,"UNKNOWN",540
"2016-04-05",3,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2013-07-09",4,"OBSERVATION",64564
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-09-25",1,"OBSERVATION",4498865
"2010-11-17",1,"LIVING_SPECIMEN",182
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",14150
"2012-12-11",3,"HUMAN_OBSERVATION",466
"2013-05-21",7,"OBSERVATION",219
"2015-10-01",4,"FOSSIL_SPECIMEN",393
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",2038
"2012-10-31",4,"FOSSIL_SPECIMEN",273
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"HUMAN_OBSERVATION",3056
"2012-07-13",6,"UNKNOWN",5196
"2013-07-09",3,"HUMAN_OBSERVATION",466
"2009-12-16",7,"OBSERVATION",1274
"2011-02-21",1,"OBSERVATION",4512037
"2013-05-21",6,"LIVING_SPECIMEN",7219
"2013-05-21",7,"PRESERVED_SPECIMEN",486
"2009-09-25",0,"HUMAN_OBSERVATION",188
"2013-12-20",4,"OBSERVATION",64564
"2013-05-21",6,"HUMAN_OBSERVATION",1845452
"2017-04-12",6,"FOSSIL_SPECIMEN",112
"2011-06-10",4,"UNKNOWN",13521
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",3026100
"2007-12-19",8,"UNKNOWN",9
"2016-10-07",1,"UNKNOWN",5753
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2013-02-20",6,"FOSSIL_SPECIMEN",110
"2013-09-10",4,"FOSSIL_SPECIMEN",274
"2015-10-01",5,"LIVING_SPECIMEN",776
"2015-10-01",6,"PRESERVED_SPECIMEN",114905
"2016-01-04",4,"OBSERVATION",64539
"2008-06-27",8,"UNKNOWN",9
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2011-02-21",0,"HUMAN_OBSERVATION",268
"2012-01-18",0,"OBSERVATION",20612
"2012-07-13",7,"OBSERVATION",1366
"2012-10-31",5,"LIVING_SPECIMEN",787
"2012-10-31",6,"PRESERVED_SPECIMEN",129659
"2009-12-16",1,"LIVING_SPECIMEN",182
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",706
"2013-12-20",3,"HUMAN_OBSERVATION",469
"2015-01-19",7,"OBSERVATION",143
"2016-07-04",1,"FOSSIL_SPECIMEN",3669
"2015-07-03",0,"HUMAN_OBSERVATION",9977
"2012-03-26",3,"UNKNOWN",544
"2016-01-04",3,"LIVING_SPECIMEN",269
"2016-01-04",4,"PRESERVED_SPECIMEN",17944
"2012-01-18",0,"PRESERVED_SPECIMEN",2229
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-12-27",1,"UNKNOWN",6396
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2011-09-05",1,"UNKNOWN",25667
"2015-01-19",6,"LIVING_SPECIMEN",5619
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2016-01-04",3,"HUMAN_OBSERVATION",469
"2012-07-13",6,"HUMAN_OBSERVATION",1844329
"2013-07-09",4,"UNKNOWN",132
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-04-12",7,"HUMAN_OBSERVATION",7554
"2010-11-17",1,"FOSSIL_SPECIMEN",2149
"2011-06-10",0,"OBSERVATION",313
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-09-10",5,"LIVING_SPECIMEN",787
"2013-09-10",6,"PRESERVED_SPECIMEN",83826
"2015-01-19",6,"HUMAN_OBSERVATION",2900092
"2007-12-19",4,"OBSERVATION",31469
"2009-09-25",1,"UNKNOWN",44243
"2016-07-04",7,"HUMAN_OBSERVATION",7381
"2016-07-04",3,"PRESERVED_SPECIMEN",2038
"2008-04-01",0,"UNKNOWN",347
"2008-06-27",4,"OBSERVATION",32785
"2012-12-11",5,"OBSERVATION",55
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",64539
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"PRESERVED_SPECIMEN",7473
"2013-05-21",6,"FOSSIL_SPECIMEN",110
"2009-12-16",7,"UNKNOWN",16
"2011-02-21",1,"UNKNOWN",25666
"2015-07-03",6,"UNKNOWN",7581
"2016-04-05",4,"OBSERVATION",64539
"2013-07-09",5,"OBSERVATION",55
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2010-11-17",3,"PRESERVED_SPECIMEN",2170
"2012-01-18",5,"UNKNOWN",971
"2012-12-11",4,"HUMAN_OBSERVATION",16282
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1553
"2014-09-08",3,"HUMAN_OBSERVATION",469
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",4,"PRESERVED_SPECIMEN",17944
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",2149
"2011-09-05",1,"HUMAN_OBSERVATION",199199
"2012-07-13",7,"UNKNOWN",742
"2016-04-05",3,"HUMAN_OBSERVATION",469
"2013-07-09",4,"HUMAN_OBSERVATION",16282
"2013-07-09",0,"PRESERVED_SPECIMEN",1560
"2013-12-20",5,"OBSERVATION",55
"2013-05-21",7,"HUMAN_OBSERVATION",1843
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"UNKNOWN",924
"2013-02-20",0,"UNKNOWN",469
"2015-01-19",6,"FOSSIL_SPECIMEN",112
"2016-10-07",2,"UNKNOWN",375
"2012-07-13",1,"FOSSIL_SPECIMEN",2290
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",5619
"2015-10-01",7,"PRESERVED_SPECIMEN",210
"2016-01-04",5,"OBSERVATION",55
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2012-01-18",1,"OBSERVATION",4625968
"2012-10-31",6,"LIVING_SPECIMEN",6102
"2012-10-31",7,"PRESERVED_SPECIMEN",464
"2009-12-16",3,"PRESERVED_SPECIMEN",1055
"2013-12-20",4,"HUMAN_OBSERVATION",15110
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",1560
"2015-07-03",1,"HUMAN_OBSERVATION",2600477
"2012-03-26",4,"UNKNOWN",14014
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",5,"PRESERVED_SPECIMEN",67665
"2012-01-18",0,"LIVING_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",55675
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-12-27",2,"UNKNOWN",375
"2017-04-12",8,"LIVING_SPECIMEN",9
"2016-01-04",4,"HUMAN_OBSERVATION",24494
"2012-01-18",0,"HUMAN_OBSERVATION",3098
"2012-07-13",7,"HUMAN_OBSERVATION",10
"2013-07-09",5,"UNKNOWN",397
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2011-06-10",1,"OBSERVATION",4511663
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3136
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",6320
"2013-09-10",7,"PRESERVED_SPECIMEN",484
"2015-01-19",7,"HUMAN_OBSERVATION",2510
"2016-07-04",8,"LIVING_SPECIMEN",9
"2007-12-19",5,"OBSERVATION",78750
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2017-04-12",5,"MATERIAL_SAMPLE",32
"2016-07-04",4,"PRESERVED_SPECIMEN",17945
"2008-04-01",1,"UNKNOWN",43959
"2008-06-27",5,"OBSERVATION",78750
"2012-12-11",6,"OBSERVATION",9935
"2010-11-17",4,"OBSERVATION",32810
"2014-09-08",5,"OBSERVATION",55
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",60172
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2009-12-16",8,"UNKNOWN",9
"2011-06-10",0,"HUMAN_OBSERVATION",3056
"2011-09-05",3,"OBSERVATION",5
"2015-07-03",7,"UNKNOWN",5
"2016-04-05",5,"OBSERVATION",55
"2012-03-26",0,"OBSERVATION",20611
"2013-07-09",6,"OBSERVATION",8883
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"PRESERVED_SPECIMEN",16842
"2012-01-18",6,"UNKNOWN",5263
"2012-12-11",5,"HUMAN_OBSERVATION",82836
"2015-10-01",6,"FOSSIL_SPECIMEN",111
"2008-06-27",0,"PRESERVED_SPECIMEN",844
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",63441
"2014-09-08",4,"HUMAN_OBSERVATION",24148
"2016-04-05",4,"LIVING_SPECIMEN",31
"2016-04-05",5,"PRESERVED_SPECIMEN",68065
"2012-03-26",0,"PRESERVED_SPECIMEN",2231
"2012-10-31",6,"FOSSIL_SPECIMEN",109
"2014-09-08",0,"PRESERVED_SPECIMEN",1678
"2016-04-05",4,"HUMAN_OBSERVATION",24497
"2013-07-09",5,"HUMAN_OBSERVATION",82836
"2011-02-21",3,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",67995
"2013-12-20",6,"OBSERVATION",8883
"2016-01-04",4,"FOSSIL_SPECIMEN",393
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2014-03-28",0,"UNKNOWN",205
"2011-06-10",6,"UNKNOWN",5095
"2013-02-20",1,"UNKNOWN",13632
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",1023
"2013-09-10",6,"FOSSIL_SPECIMEN",110
"2016-01-04",6,"OBSERVATION",8882
"2015-04-09",0,"UNKNOWN",624
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",4,"PRESERVED_SPECIMEN",7526
"2013-12-20",5,"HUMAN_OBSERVATION",107101
"2009-06-17",4,"UNKNOWN",143
"2013-12-20",0,"LIVING_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",67884
"2007-12-19",4,"FOSSIL_SPECIMEN",213
"2012-03-26",5,"UNKNOWN",972
"2016-01-04",5,"LIVING_SPECIMEN",932
"2016-01-04",6,"PRESERVED_SPECIMEN",118540
"2012-01-18",1,"LIVING_SPECIMEN",182
"2016-12-27",3,"UNKNOWN",1023
"2011-09-05",3,"UNKNOWN",515
"2015-01-19",8,"LIVING_SPECIMEN",9
"2016-01-04",5,"HUMAN_OBSERVATION",547176
"2012-01-18",1,"HUMAN_OBSERVATION",444572
"2013-07-09",6,"UNKNOWN",1601
"2012-07-13",3,"LIVING_SPECIMEN",137
"2012-07-13",4,"PRESERVED_SPECIMEN",26649
"2007-12-19",6,"OBSERVATION",8269
"2009-09-25",3,"UNKNOWN",21
"2012-12-11",0,"FOSSIL_SPECIMEN",55
"2016-04-05",4,"FOSSIL_SPECIMEN",404
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2016-07-04",5,"PRESERVED_SPECIMEN",68262
"2008-06-27",6,"OBSERVATION",8269
"2012-12-11",7,"OBSERVATION",257
"2010-11-17",5,"OBSERVATION",78751
"2014-09-08",6,"OBSERVATION",8882
"2007-12-19",5,"LIVING_SPECIMEN",758
"2007-12-19",6,"PRESERVED_SPECIMEN",33973
"2009-06-17",0,"OBSERVATION",278
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2011-02-21",3,"UNKNOWN",513
"2011-06-10",1,"HUMAN_OBSERVATION",994
"2011-09-05",4,"OBSERVATION",66264
"2016-04-05",6,"OBSERVATION",8882
"2012-03-26",1,"OBSERVATION",4536225
"2013-07-09",7,"OBSERVATION",180
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2015-10-01",0,"UNKNOWN",205
"2009-09-25",4,"OBSERVATION",32785
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",63527
"2012-01-18",7,"UNKNOWN",741
"2012-12-11",6,"HUMAN_OBSERVATION",1844397
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",28696
"2010-11-17",4,"HUMAN_OBSERVATION",678
"2012-12-11",1,"LIVING_SPECIMEN",182
"2014-09-08",5,"HUMAN_OBSERVATION",107148
"2016-04-05",5,"LIVING_SPECIMEN",932
"2016-04-05",6,"PRESERVED_SPECIMEN",119166
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",56464
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"LIVING_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",74100
"2009-04-06",0,"OBSERVATION",277
"2016-04-05",5,"HUMAN_OBSERVATION",598736
"2012-03-26",0,"HUMAN_OBSERVATION",3098
"2013-07-09",6,"HUMAN_OBSERVATION",1845452
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2011-02-21",4,"OBSERVATION",32810
"2013-07-09",1,"LIVING_SPECIMEN",182
"2008-10-10",0,"UNKNOWN",325
"2013-12-20",7,"OBSERVATION",180
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",2288
"2014-03-28",1,"UNKNOWN",8459
"2011-06-10",7,"UNKNOWN",707
"2013-09-10",0,"UNKNOWN",294
"2015-07-03",4,"OBSERVATION",64539
"2016-10-07",4,"UNKNOWN",91
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",7,"OBSERVATION",143
"2012-01-18",3,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",13447
"2009-12-16",4,"LIVING_SPECIMEN",13
"2009-12-16",5,"PRESERVED_SPECIMEN",62992
"2013-12-20",6,"HUMAN_OBSERVATION",2899410
"2016-07-04",4,"FOSSIL_SPECIMEN",404
"2009-06-17",5,"UNKNOWN",926
"2013-12-20",1,"LIVING_SPECIMEN",182
"2015-07-03",3,"HUMAN_OBSERVATION",469
"2012-03-26",6,"UNKNOWN",5268
"2016-01-04",6,"LIVING_SPECIMEN",5622
"2016-01-04",7,"PRESERVED_SPECIMEN",221
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3115
"2016-12-27",4,"UNKNOWN",91
"2011-09-05",4,"UNKNOWN",13521
"2016-01-04",6,"HUMAN_OBSERVATION",2903971
"2013-07-09",7,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",213
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",67853
"2013-09-10",8,"LIVING_SPECIMEN",9
"2007-12-19",7,"OBSERVATION",1274
"2009-09-25",4,"UNKNOWN",143
"2016-10-07",0,"OBSERVATION",20514
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2012-12-11",1,"FOSSIL_SPECIMEN",2382
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2014-09-08",0,"FOSSIL_SPECIMEN",131
"2016-07-04",6,"PRESERVED_SPECIMEN",120195
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",1274
