"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",7367
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",236
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152593
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15574
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5536
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",221529
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",436
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2932
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6443
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",577
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3401
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167694
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3551
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2790
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89549
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4925
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1571
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",182
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",202476
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2895
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224653
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20500
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16289
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1505
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9814
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6718
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225165
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",111
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2509
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8087
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",327
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6363
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15466
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",696
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",725
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3208
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",593
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5659
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17673
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",246
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",112
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6805
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",561
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2897
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3434
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",312
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10414
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",907
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1067
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2935
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1445
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2923
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5077
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",333
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29240
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1849
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1704
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",730
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6655
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3214
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1357
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30706
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3615
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3310
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3110
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",39100
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1007
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152573
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1358
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3223
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3165
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20515
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",590
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2744
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",327
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",374
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1474
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154622
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4589
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",100
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3644
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28694
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",73
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4108676
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6442
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16327
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4820
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13145
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5659
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1056
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
