"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",61
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",576
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",135
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
