"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",593
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",195
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",336
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",62
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",393
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",86
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",78
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13800
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5302
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2807
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2092
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4037
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",574
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12033
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1303
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",195
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",288
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3177
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",277
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",427
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",883
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",339
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",87
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",232
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",62
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1366
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2075
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10772
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4054
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2568
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3157
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1362
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20234
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",195
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",301
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",542
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",902
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",120
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",68
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1406
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",168
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3217
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",977
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10838
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4175
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
