"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",868
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1816
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3912
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3904
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1135
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",417
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1023
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",576
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",711
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",478
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",711
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4178
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",427
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",120
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1109
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2143
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1749
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",534
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1972
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",635
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",534
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1205
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",873
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",532
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",475
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",137
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1659
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2037
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",902
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1304
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4911
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
