"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1981
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1844
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",249
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4305
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",421
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",532
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",222
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4625
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",360
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1096
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1333
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6569
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1515
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1151
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102604
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12772
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6965
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",559
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4492
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3279
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8497
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2250
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",264
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",121
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1164
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",215
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4645
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",230
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4256
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3824
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5619
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",220
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1429
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2502
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12518
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8400
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",522
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",249
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",517
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1305
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",546
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",404
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6231
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",312
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2001
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1218
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2000
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2195
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62874
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1365
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1607
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",539
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4536
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",399
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17545
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26617
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
